rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
748,-73.9756603846107,40.7672531319384,3F-PM-1013-03,03F,PM,10132018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9756603846107 40.7672531319384)
2138,-73.9791536183194,40.7672705931866,1C-PM-1013-03,01C,PM,10132018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9791536183194 40.7672705931866)
1146,-73.97943670962741,40.7672720598482,1C-PM-1013-04,01C,PM,10132018,4,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9794367096274 40.7672720598482)
2467,-73.9755923256429,40.7672967972471,3F-PM-1013-02,03F,PM,10132018,2,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.97559232564292 40.7672967972471)
412,-73.97856757980341,40.7672992405289,1C-PM-1013-05,01C,PM,10132018,5,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9785675798034 40.7672992405289)
1306,-73.9755974646331,40.767343579828896,3F-PM-1013-01,03F,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9755974646331 40.7673435798289)
195,-73.97377736133109,40.7673662611015,3G-PM-1013-01,03G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9737773613311 40.7673662611015)
1187,-73.97933344163779,40.7674142089209,1C-PM-1013-02,01C,PM,10132018,2,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,1,digging,0,0,0,0,0,0,0,0,,POINT (-73.9793334416378 40.7674142089209)
2534,-73.9744368038675,40.7674281958115,3G-PM-1013-03,03G,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,runs from (climbed tree to run from),POINT (-73.97443680386752 40.7674281958115)
2249,-73.9785709201168,40.7674391934208,2C-PM-1013-02,02C,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9785709201168 40.7674391934208)
1264,-73.97853537753821,40.7674923683184,2C-PM-1013-01,02C,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9785353775382 40.7674923683184)
1683,-73.9790889008147,40.7676402781925,1C-PM-1013-01,01C,PM,10132018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9790889008147 40.7676402781925)
1059,-73.97494575169209,40.7676712372245,3F-PM-1013-07,03F,PM,10132018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9749457516921 40.7676712372245)
1485,-73.9791085350047,40.76770253426329,2C-PM-1013-12,02C,PM,10132018,12,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,0,0,,POINT (-73.9791085350047 40.7677025342633)
2815,-73.97473113123941,40.76773197250439,3F-PM-1013-06,03F,PM,10132018,6,Adult,Gray,White,Gray+White,,Above Ground,19,,0,0,1,0,0,,0,1,0,0,0,0,0,1,,POINT (-73.97473113123941 40.7677319725044)
986,-73.978400938697,40.7677411911854,2C-PM-1013-03,02C,PM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.978400938697 40.7677411911854)
2601,-73.979636950073,40.7677999753976,1C-PM-1013-10,01C,PM,10132018,10,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.979636950073 40.7677999753976)
523,-73.9793103340869,40.767820153596794,1C-PM-1013-06,01C,PM,10132018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9793103340869 40.76782015359681)
1379,-73.9796470494747,40.7678370925485,1C-PM-1013-08,01C,PM,10132018,8,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9796470494747 40.7678370925485)
1281,-73.9795728289645,40.7678669804787,1C-PM-1013-07,01C,PM,10132018,7,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9795728289645 40.7678669804787)
2705,-73.9748962681637,40.76787782717,4F-PM-1013-02,04F,PM,10132018,2,Adult,Gray,"Black, Cinnamon","Gray+Black, Cinnamon",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,1,0,,POINT (-73.9748962681637 40.76787782717)
1221,-73.9796409671481,40.767904987118605,1C-PM-1013-09,01C,PM,10132018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9796409671481 40.7679049871186)
2030,-73.9749251267433,40.7679111971294,4F-PM-1013-01,04F,PM,10132018,1,Adult,Cinnamon,"Gray, Black","Cinnamon+Gray, Black",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,1,0,0,,POINT (-73.9749251267433 40.7679111971294)
1852,-73.9792161469158,40.767928543625295,2C-PM-1013-10,02C,PM,10132018,10,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9792161469158 40.7679285436253)
2014,-73.97864748095141,40.7679715341109,2C-PM-1013-04,02C,PM,10132018,4,Adult,Gray,White,Gray+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9786474809514 40.7679715341109)
1131,-73.9793082679745,40.7679930598805,2C-PM-1013-11,02C,PM,10132018,11,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9793082679745 40.7679930598805)
1728,-73.9787846880249,40.768254590348796,2C-PM-1013-05,02C,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9787846880249 40.7682545903488)
1587,-73.9805517765469,40.7683044693163,2B-PM-1013-05,02B,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,1,0,0,climbing fence!,0,0,0,0,0,0,0,0,snuck into bike cart!,POINT (-73.9805517765469 40.7683044693163)
1648,-73.97902633720041,40.7683513714892,2C-PM-1013-07,02C,PM,10132018,7,Adult,Gray,White,Gray+White,,,,,1,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9790263372004 40.7683513714892)
2349,-73.98003374000399,40.768360829233295,2B-PM-1013-04,02B,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.980033740004 40.7683608292333)
2165,-73.9794371709817,40.768387910254,2B-PM-1013-07,02B,PM,10132018,7,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9794371709817 40.768387910254)
2358,-73.9788379085607,40.7683896583055,2C-PM-1013-06,02C,PM,10132018,6,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,cleaning face & tail,0,0,0,0,1,1,0,0,,POINT (-73.9788379085607 40.7683896583055)
2042,-73.9800896621713,40.7684379810317,2B-PM-1013-03,02B,PM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9800896621713 40.7684379810317)
586,-73.9789126088606,40.7685079149692,2C-PM-1013-08,02C,PM,10132018,8,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9789126088606 40.7685079149692)
2212,-73.9801138983722,40.768572151563504,2B-PM-1013-02,02B,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9801138983722 40.7685721515635)
794,-73.9790010565108,40.768573236954396,2C-PM-1013-09,02C,PM,10132018,9,Adult,,,+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9790010565108 40.7685732369544)
866,-73.9792091200122,40.7685845475313,2B-PM-1013-06,02B,PM,10132018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,1,0,0,sat there! in front of us,POINT (-73.9792091200122 40.7685845475313)
2950,-73.9790980124501,40.7685934093915,2B-PM-1013-08,02B,PM,10132018,8,Adult,Gray,White,Gray+White,,Above Ground,15,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9790980124501 40.7685934093915)
275,-73.974467903723,40.7686520352868,4F-PM-1013-04,04F,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.974467903723 40.7686520352868)
51,-73.9801666435401,40.7686905339212,2B-PM-1013-01,02B,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,running (with nut),0,0,0,0,0,0,0,0,,POINT (-73.9801666435401 40.7686905339212)
2992,-73.9746063250438,40.7687654196811,4F-PM-1013-03,04F,PM,10132018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9746063250438 40.7687654196811)
1915,-73.9797112925048,40.76880467784721,2B-PM-1013-09,02B,PM,10132018,9,Adult,Gray,White,Gray+White,,Above Ground,30,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9797112925048 40.7688046778472)
1894,-73.96997808572979,40.7688706046944,6I-PM-1013-01,06I,PM,10132018,1,Adult,Gray,Black,Gray+Black,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,1,0,1,0,,POINT (-73.9699780857298 40.7688706046944)
1267,-73.9701010964667,40.768891931450796,6I-PM-1013-02,06I,PM,10132018,2,Adult,Black,,Black+,,Ground Plane,FALSE,Bushes,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701010964667 40.76889193145081)
1296,-73.97055091705421,40.7689416540228,6I-PM-1013-04,06I,PM,10132018,4,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,Grass,0,0,0,1,0,,0,0,0,0,1,0,0,0,,POINT (-73.9705509170542 40.7689416540228)
1369,-73.97027172608291,40.768951107763,6I-PM-1013-03,06I,PM,10132018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,"Flowers, grass",0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9702717260829 40.768951107763)
1157,-73.9704449096084,40.76899707783029,6I-PM-1013-05,06I,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,0,playing with #6,0,0,0,0,1,0,0,0,,POINT (-73.9704449096084 40.7689970778303)
2554,-73.9701505245419,40.768998364571,6I-PM-1013-07,06I,PM,10132018,7,Adult,Cinnamon,,Cinnamon+,,Above Ground,11,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9701505245419 40.768998364571004)
58,-73.9704082821356,40.7690280985956,6I-PM-1013-06,06I,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,playing with #5,0,0,0,0,1,0,0,0,,POINT (-73.9704082821356 40.7690280985956)
2496,-73.96962742914171,40.7691980808067,7I-PM-1013-03,07I,PM,10132018,3,Adult,Black,Gray,Black+Gray,,Ground Plane,FALSE,Trash bins,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9696274291417 40.7691980808067)
2636,-73.9700264128414,40.7692014637698,7I-PM-1013-01,07I,PM,10132018,1,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,Bench,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9700264128414 40.7692014637698)
416,-73.9702788578386,40.7694484997295,7I-PM-1013-05,07I,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Rock,0,0,0,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9702788578386 40.7694484997295)
1202,-73.9694979297007,40.769466740872105,7I-PM-1013-02,07I,PM,10132018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,Construction materials,1,0,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9694979297007 40.7694667408721)
1636,-73.97014086231209,40.7695511718541,7I-PM-1013-04,07I,PM,10132018,4,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,Grass,1,0,0,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9701408623121 40.7695511718541)
2535,-73.9700101107283,40.7696729501144,7I-PM-1013-08,07I,PM,10132018,8,Adult,Black,,Black+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.9700101107283 40.7696729501144)
2274,-73.96980442184758,40.7697007833531,7I-PM-1013-06,07I,PM,10132018,6,Adult,Cinnamon,,Cinnamon+,"""Brown"" written in as Primary",Ground Plane,FALSE,Under the tree,0,0,0,1,0,"playing,interacting with #7",0,0,0,0,1,0,0,1,,POINT (-73.9698044218476 40.7697007833531)
1797,-73.96971780962751,40.769703669630104,7I-PM-1013-07,07I,PM,10132018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,Under the tree,0,1,0,0,0,"playing,interacting with #6",0,0,0,0,1,0,0,0,,POINT (-73.9697178096275 40.769703669630104)
422,-73.9694630409125,40.769737659647,8I-PM-1013-01,08I,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9694630409125 40.769737659647)
2589,-73.9694166642262,40.7697788641081,8I-PM-1013-03,08I,PM,10132018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9694166642262 40.7697788641081)
1552,-73.9695655231393,40.769832465951296,8I-PM-1013-02,08I,PM,10132018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.9695655231393 40.7698324659513)
803,-73.9697983725608,40.7700677022205,8I-PM-1013-09,08I,PM,10132018,9,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9697983725608 40.7700677022205)
2595,-73.9692676659807,40.7700678919108,8I-PM-1013-08,08I,PM,10132018,8,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,1,,0,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.96926766598071 40.7700678919108)
2092,-73.9698231469857,40.7702048311133,8I-PM-1013-04,08I,PM,10132018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9698231469857 40.7702048311133)
1014,-73.9694468044483,40.770360886038,8I-PM-1013-05,08I,PM,10132018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9694468044483 40.770360886038)
2013,-73.96953483858279,40.7703657361802,8I-PM-1013-07,08I,PM,10132018,7,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9695348385828 40.7703657361802)
2661,-73.9693841004072,40.770414865829395,8I-PM-1013-06,08I,PM,10132018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9693841004072 40.7704148658294)
2827,-73.9778578822323,40.770543270528606,5B-PM-1013-03,05B,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,grooming,0,0,0,0,0,0,0,0,,POINT (-73.9778578822323 40.7705432705286)
1599,-73.9782603348665,40.7705790257951,5B-PM-1013-06,05B,PM,10132018,6,Adult,Gray,,Gray+,,Above Ground,5,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9782603348665 40.7705790257951)
868,-73.9738481771673,40.7706540698938,7E-PM-1013-04,07E,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,1,1,,0,0,0,0,1,0,0,0,,POINT (-73.9738481771673 40.7706540698938)
595,-73.9742804552383,40.7707167671865,7E-PM-1013-05,07E,PM,10132018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,On rocks,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9742804552383 40.7707167671865)
1083,-73.9788117755401,40.7707347137469,5B-PM-1013-04,05B,PM,10132018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.97881177554011 40.7707347137469)
1052,-73.9773858189627,40.770807701562,5B-PM-1013-01,05B,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9773858189627 40.770807701562)
1594,-73.9778730762957,40.770827251547,5B-PM-1013-05,05B,PM,10132018,5,Adult,Gray,,Gray+,,Above Ground,3,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9778730762957 40.770827251547)
1058,-73.97371007431829,40.7708360121735,7E-PM-1013-03,07E,PM,10132018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,Ground & Tree Base,0,0,0,0,1,,0,0,0,1,1,0,1,0,,POINT (-73.9737100743183 40.7708360121735)
1252,-73.9777998932399,40.770981586533395,5B-PM-1013-02,05B,PM,10132018,2,Adult,Gray,White,Gray+White,,Above Ground,5,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9777998932399 40.7709815865334)
1578,-73.97352989433209,40.771493999358896,8E-AM-1013-02,08E,AM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9735298943321 40.7714939993589)
2423,-73.973552877209,40.7715638228207,7E-PM-1013-01,07E,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Ground & Tree Base,1,0,1,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.973552877209 40.7715638228207)
1346,-73.9735655529245,40.7716072681474,7E-PM-1013-02,07E,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Ground & Tree Base,1,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9735655529245 40.7716072681474)
2926,-73.9714653576023,40.77174001395021,9F-AM-1013-03,09F,AM,10132018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9714653576023 40.7717400139502)
1952,-73.96818104666929,40.7720638449419,10I-PM-1013-01,10I,PM,10132018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9681810466693 40.7720638449419)
145,-73.971970670614,40.7720868124544,9F-AM-1013-04,09F,AM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.971970670614 40.7720868124544)
1966,-73.97509119964991,40.772244521017896,8C-PM-1013-06,08C,PM,10132018,6,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9750911996499 40.7722445210179)
1621,-73.97349693209429,40.7722754599865,8E-AM-1013-01,08E,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9734969320943 40.7722754599865)
1261,-73.9719109949232,40.772313852132704,9F-AM-1013-01,09F,AM,10132018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9719109949232 40.7723138521327)
761,-73.975062146111,40.7723417173451,8C-PM-1013-07,08C,PM,10132018,7,,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.975062146111 40.7723417173451)
305,-73.9750283794865,40.772410192782104,8C-PM-1013-08,08C,PM,10132018,8,,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9750283794865 40.7724101927821)
1938,-73.9719879697272,40.7725625124591,9F-AM-1013-02,09F,AM,10132018,2,Adult,Black,,Black+,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9719879697272 40.7725625124591)
239,-73.97584649051329,40.77259574088411,8C-PM-1013-05,08C,PM,10132018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,1,0,,POINT (-73.9758464905133 40.7725957408841)
2383,-73.9686551213305,40.772861783717396,11H-PM-1013-04,11H,PM,10132018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,1,0,,POINT (-73.9686551213305 40.7728617837174)
135,-73.9694168118643,40.7728877377977,11G-PM-1013-01,11G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,In the Woods/Brush,0,0,1,0,1,,0,0,0,0,0,0,0,1,watching me,POINT (-73.9694168118643 40.7728877377977)
2622,-73.96971595629441,40.773067141765296,11G-PM-1013-02,11G,PM,10132018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Near Summerstage,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9697159562944 40.7730671417653)
2646,-73.9772239251936,40.7731716665766,8A-AM-1013-05,08A,AM,10132018,5,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,1,0,1,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9772239251936 40.7731716665766)
