rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
42,-73.9579564338627,40.795933779502704,38C-PM-1014-09,38C,PM,10142018,9,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9579564338627 40.7959337795027)
45,-73.9579645940414,40.7918613498407,34F-AM-1007-01,34F,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,25,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9579645940414 40.7918613498407)
48,-73.95959331954091,40.7905847332369,32E-AM-1007-13,32E,AM,10072018,13,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595933195409 40.7905847332369)
49,-73.9602222116708,40.793779699421,35C-AM-1007-05,35C,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9602222116708 40.793779699421)
51,-73.9801666435401,40.7686905339212,2B-PM-1013-01,02B,PM,10132018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,running (with nut),0,0,0,0,0,0,0,0,,POINT (-73.9801666435401 40.7686905339212)
52,-73.9675634326877,40.781347735250705,19D-AM-1007-01,19D,AM,10072018,1,Juvenile,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,1,0,,0,0,0,0,0,0,0,0,fenced off area can't approach,POINT (-73.9675634326877 40.7813477352507)
53,-73.95849706432129,40.7982886348696,40B-AM-1019-03,40B,AM,10192018,3,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,1,1,0,0,,POINT (-73.9584970643213 40.7982886348696)
58,-73.9704082821356,40.7690280985956,6I-PM-1013-06,06I,PM,10132018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,playing with #5,0,0,0,0,1,0,0,0,,POINT (-73.9704082821356 40.7690280985956)
63,-73.9745630038492,40.7692602628745,5E-AM-1008-06,05E,AM,10082018,6,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9745630038492 40.7692602628745)
72,-73.9666007935638,40.7845098131567,23C-PM-1014-03,23C,PM,10142018,3,Adult,Gray,,Gray+,,Above Ground,8,,0,1,0,0,0,chasing (#4 across trees),0,0,0,0,0,0,0,0,,POINT (-73.9666007935638 40.7845098131567)
78,-73.964474836001,40.7883840104749,28C-PM-1006-01,28C,PM,10062018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,gathering acorns,0,0,0,1,0,0,0,1,gnd to tree,POINT (-73.964474836001 40.7883840104749)
80,-73.9688454483585,40.78453012881629,22A-AM-1008-05,22A,AM,10082018,5,Adult,Gray,White,Gray+White,,Above Ground,3,trash can,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9688454483585 40.7845301288163)
83,-73.9617088749928,40.7944585082367,35A-PM-1013-06,35A,PM,10132018,6,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9617088749928 40.7944585082367)
84,-73.9701824825872,40.776653057929295,14E-AM-1008-09,14E,AM,10082018,9,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,0,,1,0,0,0,0,0,0,1,,POINT (-73.9701824825872 40.7766530579293)
85,-73.9676410497481,40.7766043512974,15G-PM-1019-05,15G,PM,10192018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9676410497481 40.7766043512974)
86,-73.9708726050721,40.7723572030236,10F-AM-1007-02,10F,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,70,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9708726050721 40.7723572030236)
91,-73.95659058682759,40.7895654068546,32H-PM-1006-01,32H,PM,10062018,1,,Gray,,Gray+,,Above Ground,,in the European Beech,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565905868276 40.7895654068546)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
98,-73.9730277911422,40.771214548882796,7F-AM-1008-16,07F,AM,10082018,16,Juvenile,Gray,,Gray+,,Above Ground,2,tree,0,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9730277911422 40.7712145488828)
100,-73.9761592532482,40.774721358538706,10A-AM-1006-04,10A,AM,10062018,4,Juvenile,Gray,,Gray+,,Above Ground,10,tree near large rock on Bridle Path,0,0,0,0,0,walking on branch,0,0,0,0,1,0,0,0,,POINT (-73.9761592532482 40.7747213585387)
102,-73.95759861613641,40.799368134968,41B-PM-1014-01,41B,PM,10142018,1,Adult,Gray,White,Gray+White,,Above Ground,25,Climbing tree,0,0,1,0,0,climbing (tree),0,0,0,0,0,0,0,1,,POINT (-73.9575986161364 40.799368134968)
103,-73.96077013704429,40.7955418990855,36A-PM-1013-07,36A,PM,10132018,7,,Gray,,Gray+,,Ground Plane,FALSE,"""FIELD""",0,1,0,0,0,chasing #8,0,0,0,0,0,0,0,1,,POINT (-73.9607701370443 40.7955418990855)
107,-73.9521110154872,40.7978449143313,42G-AM-1018-03,42G,AM,10182018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,stop to look at me—then ran,0,0,0,0,0,0,0,1,,POINT (-73.9521110154872 40.7978449143313)
109,-73.967097592707,40.785411934253794,24B-AM-1013-01,24B,AM,10132018,1,,Gray,,Gray+,,Above Ground,50,,1,0,0,1,0,took nut to bury,0,0,0,0,1,0,0,1,,POINT (-73.967097592707 40.7854119342538)
110,-73.97113187902791,40.7701941550273,7G-AM-1010-02,07G,AM,10102018,2,Adult,Gray,,Gray+,,Above Ground,3,,1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9711318790279 40.7701941550273)
111,-73.9763243383771,40.770540931570295,5C-PM-1010-13,05C,PM,10102018,13,Adult,Gray,White,Gray+White,,Above Ground,20,way up a tree!,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9763243383771 40.7705409315703)
113,-73.9700100617602,40.7815739959357,19B-PM-1018-01,19B,PM,10182018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,20,,1,0,0,0,0,flying,0,0,0,0,0,0,0,0,,POINT (-73.9700100617602 40.7815739959357)
116,-73.9572093760529,40.798848730021604,41B-AM-1010-06,41B,AM,10102018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9572093760529 40.7988487300216)
118,-73.9566346046453,40.7973923396512,40D-PM-1013-01,40D,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9566346046453 40.7973923396512)
126,-73.97921554736891,40.7693711799946,3B-PM-1007-11,03B,PM,10072018,11,Adult,Gray,,Gray+,,Above Ground,5,in tree,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9792155473689 40.7693711799946)
130,-73.95816559494371,40.799770819002205,41A-PM-1007-06,41A,PM,10072018,6,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9581655949437 40.7997708190022)
133,-73.9664711607022,40.787896428768,26A-PM-1006-06,26A,PM,10062018,6,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,Tree 90th left 90th & 89,0,0,1,0,0,,0,0,0,1,0,0,0,0,studying us looking for food,POINT (-73.9664711607022 40.787896428768)
136,-73.9528682507794,40.792580780830704,36I-PM-1007-13,36I,PM,10072018,13,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,1,0,0,,POINT (-73.9528682507794 40.7925807808307)
140,-73.97686527856641,40.768483816820705,3D-PM-1010-03,03D,PM,10102018,3,Adult,Cinnamon,White,Cinnamon+White,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.97686527856641 40.7684838168207)
144,-73.9730750601212,40.7701304211944,6F-PM-1008-01,06F,PM,10082018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9730750601212 40.7701304211944)
148,-73.9532620128307,40.795247554804796,39G-AM-1018-01,39G,AM,10182018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,dead (something ran over it),0,0,0,0,0,0,0,0,,POINT (-73.9532620128307 40.7952475548048)
150,-73.97634308293419,40.7686351097159,4D-PM-1008-11,04D,PM,10082018,11,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,3,on tree facing downward,0,1,0,0,0,chased #12,1,0,0,1,0,0,0,1,,POINT (-73.9763430829342 40.7686351097159)
151,-73.9714789136757,40.7694886645194,6H-AM-1008-01,06H,AM,10082018,1,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9714789136757 40.7694886645194)
156,-73.9576589997493,40.7972751877447,39C-PM-1006-02,39C,PM,10062018,2,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,unaware of,POINT (-73.95765899974931 40.7972751877447)
159,-73.9638270331336,40.7810450065235,21G-PM-1007-02,21G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,1,0,0,0,1,,POINT (-73.9638270331336 40.7810450065235)
167,-73.95976427784271,40.7976368003915,39A-PM-1014-02,39A,PM,10142018,2,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597642778427 40.7976368003915)
168,-73.9745691353018,40.777103558929795,13A-PM-1014-03,13A,PM,10142018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,6,,0,0,1,0,0,,0,0,0,0,0,0,0,1,child chasing,POINT (-73.9745691353018 40.7771035589298)
170,-73.95972059663241,40.7969409510133,38B-AM-1019-01,38B,AM,10192018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9597205966324 40.7969409510133)
171,-73.971086588091,40.77197032351779,9G-PM-1007-06,09G,PM,10072018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.971086588091 40.7719703235178)
172,-73.958535640774,40.7982737896998,40B-AM-1019-02,40B,AM,10192018,2,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,1,0,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.958535640774 40.7982737896998)
173,-73.95877018015099,40.793412394152796,35D-PM-1013-04,35D,PM,10132018,4,Juvenile,Gray,White,Gray+White,,,,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.958770180151 40.7934123941528)
185,-73.95884684130941,40.796385229901205,38B-AM-1019-05,38B,AM,10192018,5,Adult,Gray,,Gray+,,Above Ground,28,,0,0,1,0,0,sitting still,0,1,0,0,0,0,0,0,,POINT (-73.9588468413094 40.7963852299012)
188,-73.9570528770427,40.7990973804149,41B-AM-1010-07,41B,AM,10102018,7,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Above Ground,10,,0,0,0,0,0,,1,0,0,1,0,1,0,0,mad!,POINT (-73.9570528770427 40.7990973804149)
193,-73.9537691298752,40.7941272599797,38G-PM-1020-01,38G,PM,10202018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9537691298752 40.7941272599797)
197,-73.9679336341793,40.7754186579647,14G-PM-1013-01,14G,PM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,watching,POINT (-73.9679336341793 40.7754186579647)
209,-73.97107601968679,40.7725506006789,10F-PM-1019-02,10F,PM,10192018,2,Juvenile,Gray,Cinnamon,Gray+Cinnamon,Cinnamon head & stripe,Ground Plane,FALSE,"Behind fence, grass",1,0,0,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9710760196868 40.7725506006789)
210,-73.97112984911321,40.76769026035429,5I-PM-1008-01,05I,PM,10082018,1,Adult,Black,Cinnamon,Black+Cinnamon,,Above Ground,15,in tree by arsenal - climbing,0,0,1,1,0,,0,0,0,1,0,0,0,0,,POINT (-73.9711298491132 40.7676902603543)
212,-73.9638837160341,40.7809747900833,21G-AM-1014-07,21G,AM,10142018,7,Adult,Gray,White,Gray+White,,Above Ground,5,,0,1,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9638837160341 40.7809747900833)
213,-73.968367485157,40.7838472644815,22B-PM-1014-05,22B,PM,10142018,5,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,eating (eats with head tilted far to the right (tooth issue?)),0,0,0,0,0,0,0,0,,POINT (-73.968367485157 40.7838472644815)
218,-73.9712318712643,40.7773053099657,14D-PM-1019-04,14D,PM,10192018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9712318712643 40.7773053099657)
220,-73.96718161220299,40.7787752287055,17F-PM-1020-03,17F,PM,10202018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,35,,0,0,1,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.967181612203 40.7787752287055)
222,-73.97702735535249,40.7732399463626,8A-AM-1013-03,08A,AM,10132018,3,Juvenile,,,+,,Above Ground,3,fence,1,1,1,1,0,playing tag together,0,0,0,0,0,1,0,0,,POINT (-73.9770273553525 40.7732399463626)
223,-73.9737091707831,40.771373256751204,7E-AM-1006-03,07E,AM,10062018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,under a tree,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9737091707831 40.7713732567512)
224,-73.9520592496349,40.797507629981105,42G-PM-1014-03,42G,PM,10142018,3,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,4,on fence,1,0,0,0,0,prancing,0,0,0,0,0,0,0,1,,POINT (-73.9520592496349 40.7975076299811)
225,-73.963842266151,40.788734086777296,28C-PM-1006-02,28C,PM,10062018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,Near rock,1,0,0,0,0,,0,0,0,0,0,0,0,1,dog,POINT (-73.963842266151 40.7887340867773)
226,-73.97756817314591,40.7676421190309,2D-AM-1007-03,02D,AM,10072018,3,Adult,Gray,,Gray+,,Above Ground,100,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9775681731459 40.7676421190309)
229,-73.97241624297101,40.7714260236636,8F-PM-1012-04,08F,PM,10122018,4,Adult,Gray,,Gray+,,Above Ground,6,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.972416242971 40.7714260236636)
230,-73.97314980648721,40.7659963196581,2H-AM-1006-02,02H,AM,10062018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,1,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.9731498064872 40.7659963196581)
235,-73.97535742799359,40.768321169425704,4E-PM-1008-08,04E,PM,10082018,8,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9753574279936 40.7683211694257)
236,-73.9737266070919,40.7786338379896,14A-PM-1014-01,14A,PM,10142018,1,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9737266070919 40.7786338379896)
237,-73.96789565689801,40.7767409597341,15F-PM-1010-07,15F,PM,10102018,7,Adult,Gray,,Gray+,,Above Ground,3,on fence,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.967895656898 40.7767409597341)
244,-73.9597648775789,40.7903443029725,32E-AM-1007-01,32E,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9597648775789 40.7903443029725)
250,-73.97267476660019,40.77030226693079,7F-AM-1008-02,07F,AM,10082018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,see stories and locations,POINT (-73.9726747666002 40.7703022669308)
254,-73.9762246600197,40.775164077652,10A-AM-1006-03,10A,AM,10062018,3,Juvenile,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,Bridle Path lawn,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9762246600197 40.775164077652)
257,-73.9773317054464,40.7684035996758,3D-AM-1006-03,03D,AM,10062018,3,Juvenile,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,on top [of] a big rock/boulder in the area,1,0,1,0,0,climbing (rock),0,0,0,0,0,1,0,0,"approaches (slightly),wary of humans",POINT (-73.9773317054464 40.76840359967581)
258,-73.9534333425633,40.793256416332795,37H-AM-1018-03,37H,AM,10182018,3,Adult,Gray,White,Gray+White,,Above Ground,10,in a tree with red berries,0,0,0,1,0,,0,1,0,0,0,0,0,1,,POINT (-73.9534333425633 40.7932564163328)
260,-73.97843611793199,40.7724769242403,6A-AM-1006-06,06A,AM,10062018,6,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,15,tree,0,0,1,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.978436117932 40.7724769242403)
264,-73.9698714743386,40.7743814661685,12F-AM-1020-02,12F,AM,10202018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9698714743386 40.7743814661685)
265,-73.9691094942294,40.776760392858,14E-AM-1008-01,14E,AM,10082018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,walking,0,0,0,0,0,0,0,1,,POINT (-73.9691094942294 40.776760392858)
266,-73.97864810094991,40.7697372811949,4B-PM-1018-03,04B,PM,10182018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,1,0,0,,POINT (-73.9786481009499 40.7697372811949)
271,-73.9661262885099,40.7844085550945,23D-AM-1013-01,23D,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,3,,0,0,1,0,0,,0,0,0,0,0,1,0,0,"approaches (he saw me,came towards,then darted up)",POINT (-73.9661262885099 40.7844085550945)
277,-73.96190702296741,40.795255669250004,35A-AM-1014-05,35A,AM,10142018,5,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9619070229674 40.79525566925)
281,-73.9619411917909,40.7923536640283,33B-PM-1010-11,33B,PM,10102018,11,Adult,Gray,,Gray+,,Above Ground,10,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9619411917909 40.7923536640283)
284,-73.9547336666137,40.7938937756332,37G-PM-1007-07,37G,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9547336666137 40.7938937756332)
291,-73.9679661308374,40.7837388390673,22C-AM-1013-01,22C,AM,10132018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,,0,0,0,0,0,"sitting still,tail over back",0,0,0,0,0,0,0,0,,POINT (-73.9679661308374 40.7837388390673)
298,-73.957342596188,40.7944359654227,37E-PM-1006-09,37E,PM,10062018,9,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,0,0,0,moseying,0,0,0,0,1,1,0,0,,POINT (-73.957342596188 40.7944359654227)
306,-73.96897001002671,40.7775169562765,15E-PM-1008-05,15E,PM,10082018,5,Adult,Gray,,Gray+,,Above Ground,20,,0,0,0,0,0,sitting,0,1,0,0,0,0,0,0,,POINT (-73.9689700100267 40.7775169562765)
314,-73.960601067176,40.7917243850136,32D-PM-1006-09,32D,PM,10062018,9,Juvenile,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,1,0,0,,POINT (-73.960601067176 40.7917243850136)
315,-73.95397347709341,40.7956055442,39G-PM-1013-04,39G,PM,10132018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,1,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9539734770934 40.7956055442)
316,-73.9540616660191,40.795155660324504,38G-PM-1020-10,38G,PM,10202018,10,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,,POINT (-73.9540616660191 40.7951556603245)
317,-73.9545799024508,40.7908084039886,34I-PM-1010-01,34I,PM,10102018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,0,1,0,,0,0,0,0,0,0,0,0,,POINT (-73.9545799024508 40.7908084039886)
321,-73.96942888062121,40.7842952265291,22A-PM-1017-01,22A,PM,10172018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9694288806212 40.7842952265291)
322,-73.9546042927016,40.7898133734952,33I-PM-1006-07,33I,PM,10062018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9546042927016 40.7898133734952)
331,-73.95448101115,40.7954469678857,39F-PM-1006-03,39F,PM,10062018,3,Adult,Gray,White,Gray+White,,Above Ground,15,lower branch of tree,0,0,0,1,0,,0,0,0,0,0,0,0,1,ran up tree when approached,POINT (-73.95448101115 40.7954469678857)
335,-73.97823514358521,40.7715896672335,6A-AM-1006-03,06A,AM,10062018,3,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Above Ground,30,tree,0,1,0,1,0,,0,0,0,1,1,0,0,0,,POINT (-73.9782351435852 40.7715896672335)
337,-73.95831019276521,40.7852649316039,27I-PM-1020-05,27I,PM,10202018,5,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,10,In tree,1,0,0,0,0,,0,0,0,0,0,0,0,1,runs from (us),POINT (-73.9583101927652 40.7852649316039)
338,-73.9765595553183,40.7748455340432,10A-PM-1014-04,10A,PM,10142018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9765595553183 40.7748455340432)
341,-73.9703161745884,40.7702610461336,8H-PM-1014-05,08H,PM,10142018,5,Juvenile,Gray,,Gray+,,Above Ground,2,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9703161745884 40.7702610461336)
