rowid,longitude,latitude,Unique Squirrel ID,Hectare,Shift,Date,Hectare Squirrel Number,Age,Primary Fur Color,Highlight Fur Color,Combination of Primary and Highlight Color,Color notes,Location,Above Ground Sighter Measurement,Specific Location,Running,Chasing,Climbing,Eating,Foraging,Other Activities,Kuks,Quaas,Moans,Tail flags,Tail twitches,Approaches,Indifferent,Runs from,Other Interactions,Lat/Long
799,-73.9529413156461,40.7920963446605,36I-PM-1007-06,36I,PM,10072018,6,Adult,Cinnamon,"Gray, White","Cinnamon+Gray, White",,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9529413156461 40.7920963446605)
76,-73.9530035564643,40.792182245761296,36I-PM-1007-07,36I,PM,10072018,7,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9530035564643 40.7921822457613)
115,-73.9530040923555,40.7922896176936,36I-PM-1007-10,36I,PM,10072018,10,Juvenile,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,1,0,stole (found?) an entire sandwich,0,0,0,0,0,0,1,0,,POINT (-73.9530040923555 40.7922896176936)
599,-73.95302635524891,40.7920949788358,36I-PM-1007-05,36I,PM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9530263552489 40.7920949788358)
2718,-73.9530587825442,40.7919087309222,36I-PM-1007-03,36I,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9530587825442 40.7919087309222)
904,-73.9531013359625,40.792122355653504,36I-PM-1007-04,36I,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9531013359625 40.7921223556535)
2670,-73.95310419064691,40.7919916819219,36I-PM-1007-02,36I,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,1,0,0,1,,0,0,0,0,1,1,1,0,chased birds (blue jay),POINT (-73.9531041906469 40.7919916819219)
18,-73.9532170504865,40.7919669739962,36I-PM-1007-01,36I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9532170504865 40.7919669739962)
942,-73.9533923917973,40.796170187476896,40G-AM-1007-01,40G,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,25,large tree,0,0,1,1,0,,0,0,0,0,0,0,1,0,,POINT (-73.9533923917973 40.7961701874769)
2238,-73.95361987261741,40.798013510222795,41E-AM-1007-03,41E,AM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9536198726174 40.7980135102228)
648,-73.95394000282359,40.79800412717,41E-AM-1007-02,41E,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9539400028236 40.79800412717)
817,-73.9540022445432,40.7979409854977,41E-AM-1007-01,41E,AM,10072018,1,Adult,Gray,White,Gray+White,white haunches,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9540022445432 40.7979409854977)
604,-73.9540908513075,40.794201225045,37G-PM-1007-04,37G,PM,10072018,4,,Cinnamon,Gray,Cinnamon+Gray,gray tail,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9540908513075 40.794201225045)
2795,-73.9541056052047,40.793986392323106,37G-PM-1007-06,37G,PM,10072018,6,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9541056052047 40.7939863923231)
348,-73.9542990150586,40.794091530067796,37G-PM-1007-09,37G,PM,10072018,9,Adult,Cinnamon,White,Cinnamon+White,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9542990150586 40.7940915300678)
1246,-73.9543044385367,40.7984498571338,41E-AM-1007-04,41E,AM,10072018,4,Adult,Cinnamon,White,Cinnamon+White,white haunches/tail,Ground Plane,FALSE,rubbing belly on ground,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9543044385367 40.798449857133804)
2257,-73.95431338448,40.7940537582585,37G-PM-1007-08,37G,PM,10072018,8,Adult,Gray,,Gray+,,,,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.95431338448 40.7940537582585)
591,-73.95433237868879,40.7943086530436,37G-PM-1007-03,37G,PM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,15,,0,0,0,1,0,"lying on belly on branch,eating big nut",0,0,0,0,0,0,0,0,,POINT (-73.9543323786888 40.7943086530436)
1927,-73.95443722977221,40.7942113164104,37G-PM-1007-02,37G,PM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,ran under dumpster w/ nut,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9544372297722 40.7942113164104)
1115,-73.9545214613307,40.7943801121036,37G-PM-1007-01,37G,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,1,,POINT (-73.9545214613307 40.7943801121036)
1324,-73.954554245377,40.7983935730557,41E-AM-1007-05,41E,AM,10072018,5,Adult,Gray,White,Gray+White,,Above Ground,10,,0,0,1,0,0,,0,0,0,0,0,0,0,1,man/pit bull mix wandered,POINT (-73.954554245377 40.7983935730557)
2173,-73.95461232594408,40.7941434862099,37G-PM-1007-05,37G,PM,10072018,5,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,jumping around!,0,0,0,0,0,0,0,0,,POINT (-73.9546123259441 40.7941434862099)
284,-73.9547336666137,40.7938937756332,37G-PM-1007-07,37G,PM,10072018,7,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,5,,1,0,0,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9547336666137 40.7938937756332)
496,-73.9548430741605,40.798207350942,41E-AM-1007-06,41E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,30,tree,0,0,1,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9548430741605 40.798207350942)
2851,-73.955208233231,40.7890574331084,32I-PM-1007-02,32I,PM,10072018,2,Adult,,,+,,Above Ground,30,,0,0,1,0,0,"different sound - happy,playful chirps",0,0,0,0,1,0,1,0,,POINT (-73.955208233231 40.7890574331084)
1301,-73.95521466657141,40.7892909102377,32I-PM-1007-03,32I,PM,10072018,3,Adult,Gray,,Gray+,small adult,Above Ground,20,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9552146665714 40.7892909102377)
2833,-73.9552595564798,40.7889533029466,32I-PM-1007-01,32I,PM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,1,1,1,chirps,0,0,0,0,1,0,1,0,,POINT (-73.9552595564798 40.7889533029466)
781,-73.955516031113,40.7923188156277,35G-AM-1007-01,35G,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.955516031113 40.7923188156277)
616,-73.9556937218252,40.7990928062435,42C-AM-1007-04,42C,AM,10072018,4,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",young adult,Ground Plane,FALSE,,0,0,0,0,0,walking,0,0,0,0,0,0,1,0,,POINT (-73.9556937218252 40.7990928062435)
1972,-73.9558370309765,40.7921977208472,35G-AM-1007-02,35G,AM,10072018,2,Adult,Gray,White,Gray+White,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9558370309765 40.7921977208472)
433,-73.9558474701153,40.7913335515534,34H-AM-1007-01,34H,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,40,tree,0,0,0,0,0,,1,1,0,0,0,0,0,0,,POINT (-73.9558474701153 40.7913335515534)
2346,-73.9562177305881,40.798341327633096,41C-PM-1007-03,41C,PM,10072018,3,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9562177305881 40.7983413276331)
2350,-73.9564777440695,40.7993068355401,42C-AM-1007-01,42C,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,0,nut in mouth,0,0,0,0,0,0,0,1,,POINT (-73.9564777440695 40.7993068355401)
1307,-73.9565197137317,40.7986011403785,41C-PM-1007-01,41C,PM,10072018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9565197137317 40.7986011403785)
2829,-73.95652309635541,40.798556387711,41C-PM-1007-02,41C,PM,10072018,2,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9565230963554 40.798556387711)
1244,-73.9565260889843,40.7991807924337,42C-AM-1007-03,42C,AM,10072018,3,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565260889843 40.79918079243371)
92,-73.9565759733611,40.7992461674802,42C-AM-1007-02,42C,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9565759733611 40.7992461674802)
354,-73.95667510223359,40.799035789744,41C-PM-1007-04,41C,PM,10072018,4,Adult,Gray,White,Gray+White,,Above Ground,65,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9566751022336 40.799035789744)
1169,-73.9570391901515,40.7930697207834,35F-AM-1007-01,35F,AM,10072018,1,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,1,0,1,0,,POINT (-73.9570391901515 40.7930697207834)
2370,-73.9573119777312,40.7875347862766,30H-AM-1007-02,30H,AM,10072018,2,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,following #1,0,0,0,0,1,0,0,0,,POINT (-73.9573119777312 40.7875347862766)
2360,-73.95733250010409,40.7874662104558,30H-AM-1007-01,30H,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9573325001041 40.7874662104558)
2241,-73.95752586279659,40.787715550749,30H-AM-1007-03,30H,AM,10072018,3,Adult,Cinnamon,,Cinnamon+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,1,0,,POINT (-73.9575258627966 40.787715550749)
32,-73.9576530157255,40.7868659490397,29I-PM-1007-01,29I,PM,10072018,1,,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,0,0,,POINT (-73.9576530157255 40.7868659490397)
387,-73.9578316525492,40.789010295962896,31G-PM-1007-01,31G,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,0,0,0,hiding,0,0,0,0,1,0,0,0,"froze,sight of dogs",POINT (-73.9578316525492 40.7890102959629)
45,-73.9579645940414,40.7918613498407,34F-AM-1007-01,34F,AM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,25,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9579645940414 40.7918613498407)
912,-73.958024711869,40.7938724278575,36D-PM-1007-01,36D,PM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,1,,0,0,0,0,0,0,1,0,,POINT (-73.958024711869 40.7938724278575)
470,-73.95812430217221,40.794431473386,36D-AM-1007-01,36D,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Ground Plane,FALSE,,0,0,1,0,1,,0,0,0,0,0,0,0,1,avoiding a dog,POINT (-73.95812430217221 40.794431473386)
1925,-73.95813898706442,40.7993081122523,41A-PM-1007-04,41A,PM,10072018,4,Adult,Gray,,Gray+,,Above Ground,20,,1,0,1,0,0,laid down on the branch,0,0,0,0,0,0,0,1,,POINT (-73.9581389870644 40.799308112252305)
130,-73.95816559494371,40.799770819002205,41A-PM-1007-06,41A,PM,10072018,6,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9581655949437 40.7997708190022)
561,-73.95819824864691,40.7992194575293,41A-PM-1007-03,41A,PM,10072018,3,Adult,Gray,White,Gray+White,,Above Ground,55,,1,0,1,0,0,,0,0,0,0,1,0,0,0,,POINT (-73.95819824864691 40.7992194575293)
795,-73.9582523503306,40.7996897499473,41A-PM-1007-05,41A,PM,10072018,5,Adult,Gray,"Cinnamon, White","Gray+Cinnamon, White",,Ground Plane,FALSE,,1,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9582523503306 40.7996897499473)
2436,-73.95827701417,40.785661023889105,28I-PM-1007-01,28I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,20,,1,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.95827701417 40.7856610238891)
1112,-73.9583934264026,40.7854742185504,27I-AM-1007-02,27I,AM,10072018,2,,,,+,,,,,0,0,0,0,0,,1,0,0,0,0,0,0,0,,POINT (-73.9583934264026 40.785474218550405)
1887,-73.95861842328891,40.7993153832942,41A-PM-1007-02,41A,PM,10072018,2,Adult,Black,,Black+,,Above Ground,15,,0,0,1,0,0,jumping,0,0,0,0,0,0,0,0,stared at me,POINT (-73.9586184232889 40.7993153832942)
1425,-73.95862528758559,40.7852027586217,27I-AM-1007-03,27I,AM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,had .5 of a tail,Above Ground,20,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9586252875856 40.7852027586217)
1560,-73.9587072763996,40.7850256219415,27I-AM-1007-01,27I,AM,10072018,1,Adult,Cinnamon,Gray,Cinnamon+Gray,,Above Ground,20,,0,0,1,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9587072763996 40.7850256219415)
2743,-73.9587179613803,40.7992119571657,41A-PM-1007-01,41A,PM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9587179613803 40.7992119571657)
2828,-73.9587439756541,40.7849006107353,27I-AM-1007-04,27I,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,1,,POINT (-73.9587439756541 40.7849006107353)
831,-73.9587712679442,40.7944502501428,36D-PM-1007-02,36D,PM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,1,1,0,,POINT (-73.9587712679442 40.7944502501428)
1914,-73.9588714413332,40.7895787115444,31F-PM-1007-03,31F,PM,10072018,3,Adult,Gray,White,Gray+White,white belly,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9588714413332 40.7895787115444)
427,-73.9589367709165,40.78964653034829,31F-PM-1007-04,31F,PM,10072018,4,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,0,0,0,1,,POINT (-73.9589367709165 40.7896465303483)
2419,-73.9590551473416,40.7891607060794,31F-PM-1007-02,31F,PM,10072018,2,Adult,Gray,,Gray+,,Above Ground,2,tree trunk,0,0,0,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.95905514734162 40.7891607060794)
2000,-73.9591070579246,40.789677677115705,31F-PM-1007-05,31F,PM,10072018,5,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9591070579246 40.7896776771157)
269,-73.9591400366159,40.7891708599318,31F-PM-1007-01,31F,PM,10072018,1,Adult,Gray,White,Gray+White,white neck and belly,Ground Plane,FALSE,,0,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9591400366159 40.7891708599318)
2561,-73.9591513028486,40.7835978067328,25I-PM-1007-01,25I,PM,10072018,1,Adult,Gray,,Gray+,,Above Ground,15,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9591513028486 40.7835978067328)
708,-73.9592819491968,40.7941062008626,35C-AM-1007-06,35C,AM,10072018,6,Adult,,,+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9592819491968 40.7941062008626)
2791,-73.9593624259363,40.7905522356793,32E-AM-1007-02,32E,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9593624259363 40.7905522356793)
1207,-73.95947083287321,40.791192982895005,32E-AM-1007-07,32E,AM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,on tennis club house roof,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9594708328732 40.791192982895)
1421,-73.9595022290348,40.7831151330074,25I-PM-1007-02,25I,PM,10072018,2,Adult,Gray,White,Gray+White,white belly,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,1,1,0,0,1,,POINT (-73.9595022290348 40.783115133007406)
1069,-73.9595485734618,40.7835326425693,25I-PM-1007-08,25I,PM,10072018,8,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #7,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595485734618 40.7835326425693)
1573,-73.9595613548804,40.7838057527338,25I-PM-1007-04,25I,PM,10072018,4,Adult,Gray,,Gray+,,Above Ground,25,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595613548804 40.7838057527338)
1998,-73.9595686513629,40.7906859748696,32E-AM-1007-06,32E,AM,10072018,6,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9595686513629 40.7906859748696)
1272,-73.9595717225279,40.7829872498299,25I-PM-1007-03,25I,PM,10072018,3,Adult,Gray,,Gray+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595717225279 40.7829872498299)
48,-73.95959331954091,40.7905847332369,32E-AM-1007-13,32E,AM,10072018,13,Adult,Gray,,Gray+,,Above Ground,50,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9595933195409 40.7905847332369)
1315,-73.9595955824812,40.793304794353396,34D-PM-1007-01,34D,PM,10072018,1,Adult,Gray,White,Gray+White,,Above Ground,25,,0,0,1,0,1,,0,0,0,0,1,0,0,1,,POINT (-73.9595955824812 40.7933047943534)
926,-73.9596006938677,40.7834706440535,25I-PM-1007-07,25I,PM,10072018,7,Adult,Gray,,Gray+,,Above Ground,,playing very high in tree w/ #8,0,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9596006938677 40.7834706440535)
634,-73.95963759070379,40.79073477083529,32E-AM-1007-05,32E,AM,10072018,5,Adult,Black,,Black+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9596375907038 40.79073477083531)
369,-73.9596398997228,40.793338695384705,34D-PM-1007-02,34D,PM,10072018,2,Adult,Black,,Black+,,Above Ground,25,,1,0,1,0,0,,0,0,0,0,0,0,0,0,cautiously aware,POINT (-73.9596398997228 40.7933386953847)
2472,-73.9596820155238,40.7932886803231,34D-PM-1007-03,34D,PM,10072018,3,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,1,0,0,1,,POINT (-73.9596820155238 40.7932886803231)
2413,-73.959701727877,40.790660026971004,32E-AM-1007-03,32E,AM,10072018,3,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.959701727877 40.790660026971)
1760,-73.95970725337871,40.79055818537861,32E-AM-1007-12,32E,AM,10072018,12,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597072533787 40.79055818537861)
2906,-73.9597260014375,40.790707423031,32E-AM-1007-04,32E,AM,10072018,4,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,1,0,,POINT (-73.9597260014375 40.790707423031)
2874,-73.9597453664295,40.7891382153733,30F-PM-1007-01,30F,PM,10072018,1,Adult,Gray,"Black, Cinnamon, White","Gray+Black, Cinnamon, White",,Above Ground,1,tree,0,0,1,0,0,,0,0,0,0,1,0,0,1,,POINT (-73.9597453664295 40.7891382153733)
1554,-73.95974626120629,40.783280114530605,25I-PM-1007-06,25I,PM,10072018,6,,,,+,"Didn't see squirrel size, or colors",Above Ground,20,up in tree,0,0,0,0,0,,0,1,0,0,0,0,0,0,,POINT (-73.9597462612063 40.7832801145306)
2158,-73.9597593485091,40.7937528403249,35C-AM-1007-04,35C,AM,10072018,4,Adult,Gray,Cinnamon,Gray+Cinnamon,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,1,,POINT (-73.9597593485091 40.7937528403249)
244,-73.9597648775789,40.7903443029725,32E-AM-1007-01,32E,AM,10072018,1,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,0,0,1,0,,0,0,0,0,0,0,0,1,,POINT (-73.9597648775789 40.7903443029725)
2236,-73.9597845469964,40.790617930344794,32E-AM-1007-11,32E,AM,10072018,11,Adult,Gray,,Gray+,,Ground Plane,FALSE,,0,1,0,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9597845469964 40.7906179303448)
227,-73.95981553009129,40.7905887826983,32E-AM-1007-10,32E,AM,10072018,10,Adult,Black,,Black+,,Ground Plane,FALSE,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9598155300913 40.7905887826983)
1994,-73.9598463837775,40.783452472425395,25I-PM-1007-05,25I,PM,10072018,5,Adult,Gray,,Gray+,,Above Ground,30,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9598463837775 40.7834524724254)
2123,-73.959874668294,40.7907004233491,32E-AM-1007-09,32E,AM,10072018,9,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,0,0,1,0,0,,0,0,0,0,0,1,0,0,,POINT (-73.959874668294 40.7907004233491)
2826,-73.9600357018376,40.790653976688105,32E-AM-1007-08,32E,AM,10072018,8,Adult,Gray,,Gray+,,Above Ground,65,tree top,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9600357018376 40.7906539766881)
2469,-73.9600963639087,40.7934962325313,34C-AM-1007-01,34C,AM,10072018,1,Adult,Black,,Black+,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,1,0,0,0,1,dog,POINT (-73.9600963639087 40.7934962325313)
1431,-73.9601918930677,40.7944134683406,35C-AM-1007-01,35C,AM,10072018,1,Juvenile,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,20,(white oak),0,0,0,0,0,sitting still,0,0,0,0,0,0,0,0,,POINT (-73.9601918930677 40.7944134683406)
49,-73.9602222116708,40.793779699421,35C-AM-1007-05,35C,AM,10072018,5,Adult,Gray,,Gray+,,Above Ground,4,,0,0,1,0,0,,0,0,0,0,0,0,0,0,,POINT (-73.9602222116708 40.793779699421)
1398,-73.9602808042376,40.7906130788763,32E-AM-1007-14,32E,AM,10072018,14,Adult,Gray,,Gray+,,Above Ground,50,literally fell to ground from 50 feet up,0,0,0,0,0,falling,0,0,0,0,0,0,0,1,,POINT (-73.9602808042376 40.7906130788763)
2388,-73.9604476047877,40.7938014328732,35C-AM-1007-03,35C,AM,10072018,3,Adult,,,+,,Above Ground,40,,0,0,0,0,1,,0,0,0,0,0,0,0,0,,POINT (-73.9604476047877 40.7938014328732)
1949,-73.9605362268777,40.7939470599346,35C-AM-1007-02,35C,AM,10072018,2,Adult,Gray,Cinnamon,Gray+Cinnamon,,Above Ground,13,,0,0,1,0,0,,0,0,0,0,0,0,0,1,,POINT (-73.9605362268777 40.7939470599346)
1590,-73.9610388059192,40.793952935840004,34B-PM-1007-01,34B,PM,10072018,1,Adult,Gray,White,Gray+White,,Ground Plane,FALSE,,1,0,0,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9610388059192 40.79395293584)
2356,-73.9611355303487,40.793069353224,34C-AM-1007-02,34C,AM,10072018,2,Adult,Gray,,Gray+,,Above Ground,40,,0,0,1,0,0,,0,0,0,0,0,0,1,0,,POINT (-73.9611355303487 40.793069353224)
